"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-07-03";"1";"68";"18644";"4721";"40010";"2";"0";"1";"0";"2803";"20";"0";"0";"69";"68433";"2561";"0";"4326";"2677";"2497";"3410";"564.0";"179.0"
"2023-07-04";"1";"68";"18660";"4721";"40042";"2";"0";"1";"0";"2803";"20";"0";"0";"69";"68433";"2561";"0";"4326";"2677";"2497";"3410";"564.0";"179.0"
"2023-07-05";"1";"68";"18660";"4721";"40042";"2";"0";"1";"0";"2803";"20";"0";"0";"69";"68433";"2561";"0";"4326";"2677";"2497";"3410";"564.0";"179.0"
"2023-07-06";"1";"68";"18660";"4721";"40042";"2";"0";"1";"0";"2803";"20";"0";"0";"69";"68433";"2561";"0";"4326";"2677";"2497";"3410";"564.0";"179.0"
"2023-07-07";"1";"69";"18660";"4721";"40042";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68435";"2561";"0";"4326";"2678";"2498";"3411";"564.0";"179.0"
"2023-07-08";"1";"69";"18549";"4721";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2678";"2497";"3412";"566.0";"180.0"
"2023-07-09";"1";"69";"18549";"4721";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2678";"2497";"3411";"566.0";"180.0"
"2023-07-10";"1";"69";"18549";"4721";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2678";"2497";"3411";"566.0";"180.0"
"2023-07-11";"1";"69";"18549";"4721";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2678";"2497";"3411";"566.0";"180.0"
"2023-07-12";"1";"69";"18549";"4721";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2678";"2497";"3411";"566.0";"180.0"
"2023-07-13";"1";"69";"18548";"4720";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2677";"2497";"3411";"566.0";"180.0"
"2023-07-14";"1";"69";"18548";"4720";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2677";"2497";"3411";"566.0";"180.0"
"2023-07-15";"1";"69";"18548";"4720";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4327";"2677";"2497";"3411";"566.0";"180.0"
"2023-07-16";"1";"69";"18548";"4720";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68434";"2561";"0";"4326";"2677";"2497";"3411";"566.0";"180.0"
"2023-07-17";"1";"69";"18548";"4720";"39365";"2";"0";"1";"0";"2804";"20";"0";"0";"69";"68433";"2561";"0";"4324";"2677";"2497";"3409";"566.0";"180.0"
"2023-07-18";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68486";"2561";"0";"4333";"2680";"2499";"3422";"566.0";"180.0"
"2023-07-19";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68486";"2561";"0";"4332";"2680";"2499";"3422";"566.0";"180.0"
"2023-07-20";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68486";"2561";"0";"4331";"2680";"2499";"3422";"566.0";"180.0"
"2023-07-21";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68486";"2561";"0";"4330";"2680";"2499";"3422";"566.0";"180.0"
"2023-07-22";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3421";"566.0";"180.0"
"2023-07-23";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3421";"566.0";"180.0"
"2023-07-24";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3421";"566.0";"180.0"
"2023-07-25";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3421";"566.0";"180.0"
"2023-07-26";"1";"70";"18548";"4720";"39365";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3421";"566.0";"180.0"
"2023-07-27";"1";"70";"18567";"4720";"39400";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3422";"566.0";"180.0"
"2023-07-28";"1";"70";"18567";"4720";"39400";"2";"0";"1";"0";"2809";"20";"0";"0";"69";"68489";"2561";"0";"4330";"2680";"2499";"3422";"566.0";"180.0"
"2023-07-29";"1";"70";"18571";"4720";"39407";"2";"0";"1";"0";"2811";"20";"0";"0";"69";"68505";"2561";"0";"4329";"2680";"2500";"3421";"567.0";"180.0"
"2023-07-30";"1";"70";"18571";"4720";"39407";"2";"0";"1";"0";"2811";"20";"0";"0";"69";"68505";"2561";"0";"4329";"2680";"2500";"3421";"567.0";"180.0"
"2023-07-31";"1";"70";"18571";"4720";"39407";"2";"0";"1";"0";"2811";"20";"0";"0";"69";"68505";"2561";"0";"4329";"2680";"2500";"3421";"567.0";"180.0"
"2023-08-01";"1";"70";"18571";"4720";"39407";"2";"0";"1";"0";"2811";"20";"0";"0";"69";"68505";"2561";"0";"4329";"2680";"2500";"3420";"567.0";"180.0"
"2023-08-02";"1";"70";"18571";"4720";"39407";"2";"0";"1";"0";"2811";"20";"0";"0";"69";"68505";"2561";"0";"4329";"2680";"2500";"3420";"567.0";"180.0"
"2023-08-03";"1";"70";"18571";"4720";"39407";"2";"0";"1";"0";"2811";"20";"0";"0";"69";"68505";"2561";"0";"4329";"2680";"2500";"3420";"567.0";"180.0"
"2023-08-04";"1";"71";"18571";"4720";"39407";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4329";"2680";"2501";"3423";"567.0";"180.0"
"2023-08-05";"1";"71";"18572";"4720";"39409";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4329";"2680";"2501";"3423";"567.0";"180.0"
"2023-08-06";"1";"71";"18572";"4720";"39409";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4329";"2680";"2501";"3423";"567.0";"180.0"
"2023-08-07";"1";"71";"18572";"4720";"39409";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4329";"2680";"2501";"3423";"567.0";"180.0"
"2023-08-08";"1";"71";"18572";"4720";"39409";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-09";"1";"71";"18572";"4720";"39409";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-10";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-11";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-12";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-13";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-14";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-15";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-16";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-17";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-18";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-19";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-20";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-21";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2836";"20";"0";"0";"69";"68516";"2561";"0";"4330";"2680";"2501";"3424";"567.0";"180.0"
"2023-08-22";"1";"71";"18573";"4720";"39411";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-23";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-24";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-25";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-26";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-27";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-28";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-29";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4331";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-30";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68532";"2561";"0";"4329";"2681";"2501";"3430";"567.0";"180.0"
"2023-08-31";"1";"71";"18577";"4720";"39419";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68534";"2561";"0";"4329";"2681";"2501";"3428";"567.0";"180.0"
"2023-09-01";"1";"71";"18578";"4720";"39420";"2";"0";"1";"0";"2838";"20";"0";"0";"69";"68536";"2561";"0";"4329";"2681";"2501";"3430";"567.0";"180.0"
"2023-09-02";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68585";"2561";"0";"4329";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-03";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68585";"2561";"0";"4329";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-04";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68585";"2561";"0";"4329";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-05";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68585";"2561";"0";"4329";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-06";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3432";"568.0";"180.0"
"2023-09-07";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-08";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-09";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3433";"568.0";"180.0"
"2023-09-10";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3432";"568.0";"180.0"
"2023-09-11";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3432";"568.0";"180.0"
"2023-09-12";"1";"71";"18598";"4720";"39462";"2";"0";"1";"0";"2841";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3432";"568.0";"180.0"
"2023-09-13";"1";"71";"18599";"4720";"39464";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68586";"2561";"0";"4330";"2682";"2502";"3435";"568.0";"180.0"
"2023-09-14";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-15";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-16";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-17";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-18";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-19";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-20";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-21";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-22";"1";"71";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68588";"2561";"0";"4330";"2682";"2502";"3434";"568.0";"180.0"
"2023-09-23";"1";"73";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68593";"2561";"0";"4330";"2684";"2503";"3434";"568.0";"180.0"
"2023-09-24";"1";"73";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68593";"2561";"0";"4330";"2684";"2503";"3434";"568.0";"180.0"
"2023-09-25";"1";"73";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68593";"2561";"0";"4330";"2684";"2503";"3434";"568.0";"180.0"
"2023-09-26";"1";"73";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68593";"2561";"0";"4330";"2684";"2503";"3434";"568.0";"180.0"
"2023-09-27";"1";"73";"18599";"4720";"39466";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68593";"2561";"0";"4330";"2684";"2503";"3434";"568.0";"180.0"
"2023-09-28";"1";"73";"18601";"4720";"39469";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68593";"2561";"0";"4330";"2684";"2503";"3434";"568.0";"180.0"
"2023-09-29";"1";"73";"18601";"4720";"39469";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68598";"2561";"0";"4330";"2684";"2503";"3439";"568.0";"180.0"
"2023-09-30";"1";"73";"18602";"4720";"39470";"2";"0";"1";"0";"2862";"20";"0";"0";"69";"68598";"2561";"0";"4330";"2684";"2503";"3439";"568.0";"180.0"
"2023-10-01";"1";"73";"18604";"4720";"39474";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68606";"2561";"0";"4331";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-02";"1";"73";"18604";"4720";"39474";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68606";"2561";"0";"4331";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-04";"1";"73";"18604";"4720";"39474";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68606";"2561";"0";"4331";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-05";"1";"73";"18604";"4720";"39474";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68606";"2561";"0";"4331";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-06";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3447";"568.0";"185.0"
"2023-10-07";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3451";"568.0";"185.0"
"2023-10-08";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3451";"568.0";"185.0"
"2023-10-09";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3451";"568.0";"185.0"
"2023-10-10";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3450";"568.0";"185.0"
"2023-10-11";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3450";"568.0";"185.0"
"2023-10-12";"1";"73";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3450";"568.0";"185.0"
"2023-10-13";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3450";"568.0";"185.0"
"2023-10-14";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3450";"568.0";"185.0"
"2023-10-15";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68605";"2561";"0";"4331";"2684";"2505";"3450";"568.0";"185.0"
"2023-10-16";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68647";"2561";"0";"4331";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-17";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68651";"2561";"0";"4332";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-18";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68648";"2561";"0";"4332";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-19";"1";"72";"18607";"4720";"39485";"2";"0";"1";"0";"2863";"20";"0";"0";"69";"68648";"2561";"0";"4332";"2684";"2505";"3449";"568.0";"185.0"
"2023-10-20";"1";"72";"18610";"4720";"39491";"2";"0";"1";"0";"2864";"20";"0";"0";"69";"68650";"2561";"0";"4332";"2684";"2506";"3451";"568.0";"185.0"
"2023-10-21";"1";"72";"18610";"4719";"39489";"2";"0";"1";"0";"2864";"20";"0";"0";"69";"68650";"2561";"0";"4332";"2684";"2505";"3451";"568.0";"185.0"
"2023-10-22";"1";"72";"18610";"4719";"39489";"2";"0";"1";"0";"2864";"20";"0";"0";"69";"68650";"2561";"0";"4332";"2684";"2505";"3448";"568.0";"185.0"
"2023-10-23";"1";"72";"18610";"4719";"39489";"2";"0";"1";"0";"2864";"20";"0";"0";"69";"68650";"2561";"0";"4332";"2684";"2505";"3448";"568.0";"185.0"
"2023-10-24";"1";"72";"18610";"4719";"39489";"2";"0";"1";"0";"2864";"20";"0";"0";"69";"68650";"2561";"0";"4332";"2684";"2505";"3448";"568.0";"185.0"
"2023-10-25";"1";"72";"18610";"4719";"39489";"2";"0";"1";"0";"2864";"20";"0";"0";"69";"68650";"2561";"0";"4332";"2684";"2505";"3448";"568.0";"185.0"
"2023-10-26";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68658";"2561";"0";"4332";"2685";"2508";"3449";"568.0";"185.0"
"2023-10-27";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68658";"2561";"0";"4332";"2685";"2508";"3449";"568.0";"185.0"
"2023-10-28";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68657";"2561";"0";"4331";"2685";"2508";"3449";"568.0";"185.0"
"2023-10-29";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68657";"2561";"0";"4331";"2684";"2508";"3449";"568.0";"185.0"
"2023-10-30";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68657";"2561";"0";"4331";"2684";"2508";"3449";"568.0";"185.0"
"2023-10-31";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68672";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-01";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68672";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-02";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68672";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-03";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68672";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-04";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-05";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-06";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-07";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-08";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-09";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-10";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-11";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68665";"2561";"0";"4332";"2684";"2509";"3451";"568.0";"185.0"
"2023-11-12";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68661";"2561";"0";"4332";"2683";"2509";"3451";"568.0";"185.0"
"2023-11-13";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68661";"2561";"0";"4332";"2683";"2509";"3451";"568.0";"185.0"
"2023-11-14";"1";"72";"18614";"4719";"39493";"2";"0";"1";"0";"2870";"20";"0";"0";"69";"68659";"2561";"0";"4331";"2683";"2509";"3449";"568.0";"185.0"
"2023-11-15";"1";"72";"18627";"4719";"39519";"2";"0";"1";"0";"2877";"20";"0";"0";"69";"68692";"2561";"0";"4337";"2683";"2511";"3453";"568.0";"185.0"
"2023-11-16";"1";"72";"18627";"4719";"39519";"2";"0";"1";"0";"2877";"20";"0";"0";"69";"68692";"2561";"0";"4337";"2683";"2511";"3453";"568.0";"185.0"
"2023-11-17";"1";"72";"18627";"4719";"39519";"2";"0";"1";"0";"2877";"20";"0";"0";"69";"68692";"2561";"0";"4337";"2683";"2511";"3453";"568.0";"185.0"
"2023-11-18";"1";"72";"18627";"4719";"39519";"2";"0";"1";"0";"2877";"20";"0";"0";"69";"68692";"2561";"0";"4337";"2683";"2511";"3453";"568.0";"185.0"
"2023-11-19";"1";"72";"18627";"4719";"39519";"2";"0";"1";"0";"2877";"20";"0";"0";"69";"68692";"2561";"0";"4337";"2683";"2511";"3453";"568.0";"185.0"
"2023-11-20";"1";"72";"18627";"4719";"39519";"2";"0";"1";"0";"2877";"20";"0";"0";"69";"68694";"2561";"0";"4337";"2683";"2511";"3452";"568.0";"185.0"
"2023-11-21";"1";"73";"18628";"4719";"39520";"2";"0";"1";"0";"2895";"20";"0";"0";"69";"68694";"2561";"0";"4336";"2682";"2510";"3457";"568.0";"185.0"
"2023-11-22";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68701";"2561";"0";"4336";"2683";"2512";"3459";"568.0";"185.0"
"2023-11-23";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68701";"2561";"0";"4336";"2683";"2512";"3459";"568.0";"185.0"
"2023-11-24";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68701";"2561";"0";"4336";"2683";"2512";"3459";"568.0";"185.0"
"2023-11-25";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68701";"2561";"0";"4336";"2683";"2512";"3459";"568.0";"185.0"
"2023-11-26";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68699";"2561";"0";"4336";"2683";"2512";"3459";"568.0";"185.0"
"2023-11-27";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68699";"2553";"0";"4336";"2683";"2512";"3459";"568.0";"185.0"
"2023-11-28";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68699";"2553";"0";"4336";"2681";"2512";"3459";"568.0";"185.0"
"2023-11-29";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68699";"2553";"0";"4336";"2681";"2512";"3459";"568.0";"185.0"
"2023-11-30";"1";"74";"18629";"4717";"39523";"2";"0";"1";"0";"2898";"20";"0";"0";"69";"68699";"2553";"0";"4336";"2681";"2512";"3459";"568.0";"185.0"
